﻿Población. Por año de llegada al municipio
Barcelona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080193&lang=es
;2021
2020;73287
2019;96621
2018;58206
2017;52809
2016;41001
2011-2015;148161
2001-2010;212040
1991-2000;65595
1981-1990;39540
Antes de 1981;214227
Siempre ha vivido;626073
Total;1627557

