﻿Població estrangera. Per país de nacionalitat i sexe
Esplugues de Llobregat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:080771
;Homes;Dones;Total
Albània;18;3;24
Alemanya;120;138;255
Andorra;0;6;6
Armènia;6;9;12
Àustria;9;6;18
Belarús;0;9;12
Bèlgica;12;12;24
Bòsnia i Hercegovina;0;0;0
Bulgària;18;12;30
Croàcia;3;0;0
Dinamarca;6;3;9
Eslovàquia;0;3;3
Eslovènia;0;0;0
Estònia;3;3;6
Finlàndia;3;0;3
França;90;90;183
Geòrgia;51;45;96
Grècia;6;6;12
Hongria;12;9;24
Irlanda;6;0;6
Islàndia;0;0;0
Itàlia;174;129;303
Letònia;0;3;6
Liechtenstein;0;0;0
Lituània;0;3;0
Luxemburg;0;0;0
Macedònia del Nord;0;0;0
Malta;0;0;0
Moldàvia;9;9;18
Montenegro;0;0;0
Noruega;3;0;3
Països Baixos;21;12;33
Polònia;18;27;42
Portugal;36;30;66
Regne Unit;27;24;51
Romania;81;120;201
Rússia;39;69;111
Sèrbia;6;6;12
Suècia;3;9;12
Suïssa;9;3;9
Txèquia;3;6;6
Ucraïna;81;123;201
Xipre;3;0;0
Resta d'Europa;0;0;0
Algèria;15;9;24
Angola;0;0;0
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;3;0;3
Burundi;0;0;0
Camerun;9;3;12
Cap Verd;0;0;0
Congo;0;0;0
Costa d'Ivori;0;0;0
Egipte;9;0;6
Eritrea;0;0;0
Etiòpia;0;0;0
Gabon;0;0;0
Gàmbia;0;0;0
Ghana;6;0;6
Guinea;0;0;6
Guinea Equatorial;3;3;6
Guinea-Bissau;3;6;9
Kenya;3;6;6
Libèria;0;0;0
Líbia;0;3;3
Madagascar;0;0;0
Malawi;0;0;0
Mali;9;0;6
Marroc, el;243;156;399
Maurici;0;0;0
Mauritània;0;0;0
Moçambic;9;3;15
Níger;3;0;0
Nigèria;12;6;15
República Centreafricana;0;0;0
República Democràtica del Congo;0;0;0
Ruanda;0;0;0
São Tomé i Príncipe;0;0;0
Senegal;9;3;12
Seychelles;0;0;0
Sierra Leone;0;3;0
Somàlia;0;0;0
Sud-àfrica;3;3;6
Sudan, el;0;3;3
Tanzània;3;0;3
Togo;0;0;0
Tunísia;3;0;3
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta d'Àfrica;0;0;0
Argentina;66;60;129
Barbados;0;0;0
Bolívia;162;174;336
Brasil;39;72;114
Canadà;3;3;6
Colòmbia;210;252;462
Costa Rica;3;0;3
Cuba;24;33;57
Dominica;0;3;3
El Salvador;75;81;156
Equador;168;153;324
Estats Units, els;39;39;81
Guatemala;0;3;3
Guyana;0;0;0
Haití;0;0;3
Hondures;138;297;432
Jamaica;0;0;0
Mèxic;21;30;48
Nicaragua;9;18;27
Panamà;0;0;3
Paraguai;48;78;126
Perú;255;297;549
República Dominicana;90;84;174
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;9;12;21
Veneçuela;165;192;354
Xile;30;36;69
Resta d'Amèrica;0;0;3
Afganistan;0;0;0
Aràbia Saudí;3;0;0
Azerbaidjan;3;0;3
Bangladesh;3;3;6
Cambodja;0;0;0
Corea del Nord;0;0;0
Corea del Sud;0;9;9
Emirats Àrabs Units, els;0;0;0
Filipines;15;24;42
Iemen, el;0;0;0
Índia;105;78;186
Indonèsia;3;0;3
Iran;18;9;27
Iraq, l';0;0;0
Israel;3;0;3
Japó;3;3;9
Jordània;15;9;24
Kazakhstan;0;3;6
Kirguizstan;0;0;0
Kuwait;0;0;0
Líban;3;3;6
Malàisia;0;0;0
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;6;3;12
Pakistan;117;84;201
Palestina;0;0;0
Singapur;3;0;0
Síria;3;3;6
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;0;0;0
Turkmenistan;0;0;0
Turquia;15;6;21
Uzbekistan;0;3;0
Vietnam;3;6;9
Xina;177;183;360
Resta d'Àsia;3;0;3
Austràlia;3;0;3
Nova Zelanda;0;0;3
Resta d'Oceania;0;0;0
Apàtrides;0;0;0
Total;3282;3492;6777

