﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081249&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;1;1;1;1;2;0;1;1;6;2;8;26;9;35;4;0;4;0;1;1;15;8;23;0;0;0;53;24;77
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Indústries extractives;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;3;1;4;2;0;2;0;0;0;0;0;0;7;2;9
Indústries manufactureres;307;69;376;181;69;250;543;571;1114;262;324;586;142;99;241;6;1;7;2176;327;2503;2389;1073;3462;564;242;806;0;0;0;6570;2775;9345
Electricitat, gas i aigua;5;0;5;4;1;5;13;9;22;1;10;11;3;0;3;0;0;0;42;1;43;8;1;9;5;2;7;0;0;0;81;24;105
Construcció;86;7;93;28;7;35;38;49;87;24;36;60;25;6;31;0;1;1;1178;45;1223;132;9;141;238;14;252;0;0;0;1749;174;1923
Comerç i reparació;241;180;421;26;18;44;221;159;380;115;236;351;310;809;1119;0;0;0;370;63;433;149;48;197;176;71;247;0;0;0;1608;1584;3192
Hostaleria;75;57;132;4;3;7;13;24;37;20;28;48;210;292;502;0;0;0;18;8;26;16;5;21;16;54;70;0;0;0;372;471;843
Transport i comunicacions;78;21;99;32;9;41;99;116;215;157;188;345;42;9;51;1;0;1;69;4;73;632;50;682;134;19;153;0;0;0;1244;416;1660
Mediació financera;33;5;38;13;12;25;43;45;88;99;118;217;1;2;3;0;0;0;1;1;2;5;4;9;3;3;6;0;0;0;198;190;388
Immob, lloguers i ser. emp.;62;37;99;143;79;222;190;198;388;56;170;226;106;51;157;1;1;2;36;20;56;30;35;65;85;417;502;0;0;0;709;1008;1717
Adm. pública, defensa i SS;23;16;39;45;55;100;171;101;272;80;153;233;33;21;54;13;1;14;24;6;30;14;5;19;23;23;46;11;8;19;437;389;826
Educació;15;19;34;194;348;542;29;43;72;7;49;56;9;42;51;1;1;2;6;4;10;14;18;32;12;25;37;1;1;2;288;550;838
Sanitat i serveis socials;5;8;13;61;212;273;28;82;110;29;61;90;47;265;312;1;0;1;12;3;15;9;10;19;7;43;50;0;1;1;199;685;884
Altres serveis;17;22;39;6;8;14;42;41;83;24;39;63;41;165;206;0;0;0;17;9;26;17;20;37;45;37;82;2;0;2;211;341;552
Personal domèstic;0;0;0;0;0;0;0;0;0;0;3;3;3;12;15;6;0;6;0;1;1;0;3;3;14;174;188;0;0;0;23;193;216
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;949;442;1391;738;822;1560;1431;1440;2871;874;1416;2290;978;1775;2753;57;14;71;3956;493;4449;3417;1282;4699;1337;1132;2469;14;10;24;13751;8826;22577

