﻿Llars unipersonals. Per sexe i edat
Amposta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:430141
;Homes;Dones;Total
De 0 a 24 anys;30;18;45
De 25 a 29 anys;54;54;111
De 30 a 34 anys;63;42;105
De 35 a 39 anys;108;42;150
De 40 a 44 anys;126;66;189
De 45 a 49 anys;141;78;219
De 50 a 54 anys;117;72;189
De 55 a 59 anys;99;66;165
De 60 a 64 anys;75;87;162
De 65 a 69 anys;75;87;162
De 70 a 74 anys;72;84;156
De 75 a 79 anys;33;102;135
De 80 a 84 anys;27;111;138
85 anys o més;48;135;183
Total;1071;1038;2106

