﻿Parc de vehicles. Índex de motorització
Esplugues de Llobregat
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080771
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;419,04;103,26;69,96;603,67
2011;423,59;101,96;71,97;609,72
2010;427,85;100,02;72,86;613,54
2009;428,62;97,80;74,73;614,81
2008;446,44;95,31;76,03;633,30
2007;449,27;91,39;76,74;632,68
2006;429,58;83,13;72,89;599,36
2005;436,73;78,93;73,66;602,69
2004;440,16;72,85;72,81;598,89
2003;430,47;69,00;70,83;581,78
2002;505,46;72,32;75,63;664,96
2001;521,59;72,79;76,61;681,48
2000;503,02;69,45;75,52;657,61
1999;502,85;66,80;74,81;653,90
1998;489,87;64,40;73,32;636,23
1997;450,10;61,44;70,60;590,58
1996;436,30;60,18;68,79;573,10
1995;409,21;57,89;66,60;540,85
1994;382,27;56,82;65,03;510,54
1993;382,09;55,25;64,09;507,76
1992;376,69;53,74;62,04;498,16
1991;365,66;49,58;59,39;479,71

