﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Naut Aran. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:250254&lang=es
;Hombres;Mujeres;Total
Cataluña;666;594;1257
Barcelona;159;126;282
Girona;9;9;18
Lleida;480;447;927
Tarragona;18;15;33
Resto de España;216;177;393
Andalucía;33;33;66
Aragón;21;12;33
Principado de Asturias;12;9;21
Illes Balears;6;6;12
Canarias;0;0;0
Cantabria;6;3;12
Castilla - La Mancha;3;3;9
Castilla y León;15;18;36
Comunitat Valenciana;18;15;33
Extremadura;3;9;12
Galicia;21;9;30
Comunidad de Madrid;36;36;75
Región de Murcia;3;3;6
Comunidad Foral de Navarra;6;3;12
País Vasco;30;18;48
La Rioja;3;0;3
Ceuta y Melilla;3;0;0
Extranjero;117;147;267
Total;999;924;1920

