﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Ventalló
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:172109
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;51,86;42,80;40,42;17,20;0,00;98,94;12,95;264,17
2020;46,77;52,59;36,52;16,60;149,69;104,44;25,28;431,90
2019;43,26;38,62;32,35;23,50;62,03;110,86;35,89;346,52
2018;47,49;41,99;38,31;25,90;58,21;121,96;26,12;359,98
2017;30,90;35,06;27,07;25,30;57,13;98,77;22,05;296,28
2016;34,25;32,94;29,63;22,30;40,67;42,23;32,28;234,30
2015;28,94;34,44;25,07;36,50;43,78;90,15;13,62;272,50
2014;32,22;32,17;25,30;22,30;41,74;86,73;22,41;262,86
2013;24,55;29,01;18,59;22,30;0,16;0,53;0,46;95,59
2012;41,96;24,04;18,62;22,30;..;..;0,99;107,91
2011;37,64;31,67;16,84;..;0,08;0,34;0,24;86,81
2010;39,65;37,93;19,13;..;..;..;0,05;96,76
2009;27,34;39,56;18,29;..;..;..;0,22;85,41
2008;23,60;43,07;15,35;..;..;0,17;1,32;83,51
2007;23,20;36,99;13,15;..;..;..;0,03;73,37
2006;22,80;31,87;13,66;..;0,01;0,05;0,49;68,88
2005;17,60;23,47;11,42;..;..;..;0,01;52,50
2004;22,20;14,33;7,11;..;..;..;0,03;43,67
2003;23,20;13,68;7,09;..;..;..;0,02;43,99
2002;17,60;13,99;4,90;..;..;..;0,02;36,51
2001;20,00;13,05;4,59;..;..;..;0,03;37,67
2000;11,40;11,30;0,48;..;..;..;0,03;23,21

