﻿Cadastre immobiliari urbà
Vallmoll
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431606&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;1362;90839;66695
2021;1990;1361;89695;65904
2020;1990;1358;89696;66050
2019;1990;1353;89736;66323
2018;1990;1354;90020;66484
2017;1990;1332;83029;62334
2016;1990;1331;76901;57777
2015;1990;1337;69622;52073
2014;1990;1336;63306;47384
2013;1990;1336;57363;42937
2012;1990;1331;52008;39075
2011;1990;1288;50640;39317
2010;1990;1237;45656;36908
2009;1990;1186;38018;32056
2008;1990;1184;37353;31549
2007;1990;1176;36388;30942
2006;1990;1165;35127;30152

