﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Algerri
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250156&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;2112867;1923882;1813578;1577228;1596792;1540957;1528010;1579162;1504015;1499200;1522027;1689950
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;177100;171090;179034;162274;132837;123091;143439;124626;102411;79084;96056;96261
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;112691;201293;159534;208479;206313;118487;144405;204542;265458;188372;162008;240635
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;3019060;2794663;2732125;2506939;2511568;2482625;2496603;2687307;2719157;2618762;2830562;2836259
Reducciones de la base imponible por contribucciones a planes de pensiones;29247;52894;56973;57221;57563;45966;36658;49422;44367;..;..;..
Base liquidable general y del ahorro;2890166;2634936;2593064;2363423;2363926;2343211;2367821;2523899;2556133;..;..;2651458
Cuota íntegra;437577;385096;379194;328448;307359;299533;298269;375543;369617;349726;387704;355103
Deducciones por vivienda habitual;4918;5986;4875;6848;7797;5600;6975;7234;6446;10615;13703;12599
Deducciones autonómicas;746;476;..;..;..;..;..;1663;1770;..;..;..
Cuota líquida;428459;375527;371554;318152;296724;288626;287762;361605;356779;334026;370559;340341
Cuota resultante de la autoliquidación;427989;375066;370218;317456;296645;288547;287683;352348;351104;328307;364970;330418
Retenciones y pagos a cuenta;361673;321940;328738;292345;305361;308263;299836;314416;318488;312748;315278;322644
Resultado de la declaración;37444;27309;21447;11427;-15766;-27766;-16103;38032;32516;15159;48491;6274

