﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Tona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082830&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3600;360;3960;180;1335;345;552;2412;6369
Homes;1911;141;2052;93;684;168;153;1098;3150
Dones;1689;219;1908;84;648;174;399;1305;3216
Estrangera;273;66;339;6;6;27;234;273;609
Homes;162;21;183;3;3;12;84;102;288
Dones;108;42;150;3;3;15;150;171;321
Total;3873;423;4296;183;1338;369;786;2676;6978
Homes;2076;165;2241;99;687;180;237;1203;3441
Dones;1800;258;2058;87;654;189;552;1482;3537

