﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Badia del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:089045&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;99;576;1215;4896;876;1371;897;414;225;84;15;10668
Hombres;18;162;495;2571;435;765;447;150;99;36;6;5187
Mujeres;78;411;720;2322;444;606;447;267;126;45;9;5478
Extranjera;24;135;75;258;75;30;21;24;27;9;3;678
Hombres;9;63;36;132;42;15;9;9;12;6;0;336
Mujeres;15;72;42;126;33;15;12;15;15;6;0;342
Total;120;711;1293;5154;951;1401;918;435;252;93;18;11343
Hombres;30;228;531;2703;474;780;459;159;108;45;9;5523
Mujeres;90;483;762;2451;477;621;459;279;144;48;9;5820

