﻿Eleccions al Congrés de Diputats. Dades generals
Sant Cebrià de Vallalta
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082037&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2466;1678;1668;7;3;68,0;32,0
2016;2390;1466;1448;8;10;61,3;38,7
2015;2422;1602;1580;11;11;66,1;33,9
2011;2442;1526;1464;34;28;62,5;37,5
2008;2374;1597;1575;19;3;67,3;32,7
2004;1722;1309;1296;8;5;76,0;24,0
2000;1356;916;901;13;2;67,6;32,5
1996;979;788;783;3;2;80,5;19,5
1993;687;580;576;3;1;84,4;15,6
1989;573;448;448;0;0;78,2;21,8
1986;498;385;385;0;0;77,3;22,7
1982;442;346;343;2;1;78,3;21,7
1979;395;249;249;0;0;63,0;37,0
1977;343;282;275;0;7;82,2;17,8

