﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Cubelles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080749&lang=es
;Homes;Dones;Total
2022;1520;1355;2875
2021;1475;1293;2768
2020;1468;1236;2704
2019;1450;1221;2671
2018;1377;1174;2551
2017;1351;1143;2494
2016;1317;1109;2426
2014;1229;1058;2287
2013;1189;1033;2222
2012;1152;1010;2162
2011;1099;955;2054

