﻿Habitatges principals. Per problemes a l'entorn
Castellterçol
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080641
;2001
Sorolls exteriors;
sí;36
no;700
Contaminació o mals olors;
sí;31
no;705
Poca neteja als carrers;
sí;62
no;674
Males comunicacions;
sí;30
no;706
Poques zones verdes;
sí;32
no;704
Delinqüència o vandalisme;
sí;30
no;706
Falta de serveis;
sí;2
no;734
Total habitatges;736

