﻿Població a 1 de gener. Per sexe
Llagostera
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170890
;Homes;Dones;Total
2023;4611;4597;9208
2022;4543;4481;9024
2021;4456;4395;8851
2020;4373;4274;8647
2019;4303;4150;8453
2018;4240;4057;8297
2017;4201;4028;8229
2016;4228;4038;8266
2015;4214;4010;8224
2014;4217;3981;8198
2013;4240;3960;8200
2012;4212;3945;8157
2011;4183;3922;8105
2010;4075;3840;7915
2009;4014;3750;7764
2008;3948;3666;7614
2007;3798;3516;7314
2006;3661;3401;7062
2005;3497;3267;6764
2004;3319;3142;6461
2003;3233;3060;6293
2002;3114;2958;6072
2001;3015;2895;5910
2000;2927;2842;5769
1999;2847;2777;5624
1998;2803;2762;5565

