﻿Employed population. By large groups of occupation
Santa Cristina d'Aro
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:171812&lang=en
;2011
Managers;..
Professionals;556
Technicians and associate professionals;124
Clerical support workers;320
Service and sales workers;378
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;269
Plant and machine operators, and assemblers;190
Elementary occupations;200
Armed forces occupations;..
Total;2147

