﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Rupit i Pruit
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:089019
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20530;5959
2020;17587;4474
2019;18913;5085
2018;17791;4281
2017;17651;5152
2016;17687;4850
2015;14341;3761
2014;14498;3518
2013;13729;3933
2012;15082;3561
2011;15082;3561
2010;14765;3477
2009;15693;3238
2008;15019;3066
2007;14133;3044
2006;14075;2829
2005;12421;2159
2004;12079;2047
2003;10924;1971
2002;9434;2123
2001;8688;1897
2000;7648;1689

