﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Moianès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:42
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;190;15;210
B Indústries extractives;10;0;10
C Indústries manufactureres;1350;270;1615
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;0;35
F Construcció;445;45;485
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1010;95;1105
H Transport i emmagatzematge;175;20;190
I Hostaleria;315;50;365
J Informació i comunicacions;165;10;175
K Activitats financeres i d'assegurances;75;0;75
L Activitats immobiliàries;40;0;40
M Activitats professionals, científiques i tècniques;350;10;360
N Activitats administratives i serveis auxiliars;290;60;350
O Administració pública, Defensa i Seguretat Social obligatòria;460;5;465
P Educació;580;20;605
Q Activitats sanitàries i de serveis socials;590;50;645
R Activitats artístiques, recreatives i d'entreteniment;145;5;150
S Altres serveis;135;15;155
T Activitats llars;50;15;65
U Organismes extraterritorials;0;0;0
Total;6410;690;7095

