﻿Atur registrat. Per sexe. Mitjanes anuals
Alcoletge
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250122&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;45,9;80,9;126,8
2022;57,1;84,8;141,9
2021;74,0;102,3;176,3
2020;78,4;102,9;181,3
2019;68,4;82,8;151,3
2018;72,7;88,6;161,3
2017;74,7;87,6;162,3
2016;83,3;105,7;189,0
2015;89,3;114,9;204,2
2014;105,6;109,9;215,5
2013;127,3;109,0;236,3
2012;124,9;115,1;240,0
2011;113,1;94,8;207,9
2010;98,5;83,5;182,0
2009;84,7;62,4;147,1
2008;45,1;38,5;83,6
2007;22,6;31,8;54,3
2006;21,7;36,3;57,9
2005;32,1;36,1;68,2

