﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Santa Eugènia de Berga. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082460
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;98;86;98;101;119;135;157;143;120;193;174;172;120;81;76;79;57;45;2054
Homes;53;34;49;54;67;71;79;85;62;93;85;96;63;39;38;32;20;21;1041
Dones;45;52;49;47;52;64;78;58;58;100;89;76;57;42;38;47;37;24;1013
Resta de la Unió Europea;6;9;7;4;19;23;22;21;5;10;3;7;3;0;1;0;0;0;141
Homes;4;5;4;2;10;11;13;12;3;6;1;3;2;0;1;0;0;0;78
Dones;2;4;3;2;9;11;9;9;2;4;2;4;1;0;0;0;0;0;63
Resta d'Europa;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;3
Homes;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
Àfrica;6;3;3;3;0;1;7;1;5;2;4;2;0;0;0;0;0;0;38
Homes;3;2;2;2;0;1;2;0;3;2;2;2;0;0;0;0;0;0;22
Dones;3;1;1;1;0;0;5;1;2;0;2;0;0;0;0;0;0;0;16
Amèrica del Nord i Central;0;0;0;0;1;0;0;0;1;2;0;1;1;0;0;0;0;0;6
Homes;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;3
Dones;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;3
Amèrica del Sud;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;5
Àsia i Oceania;2;0;0;0;1;0;4;5;1;0;2;0;0;0;0;0;0;0;16
Homes;1;0;0;0;1;0;3;4;0;0;1;0;0;0;0;0;0;0;11
Dones;1;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;5
Total;113;99;108;108;141;160;192;172;133;207;185;182;124;81;77;79;57;45;2262
Homes;62;42;55;58;78;83;97;101;69;101;89;102;66;39;39;32;20;21;1156
Dones;51;57;53;50;62;76;94;70;64;106;95;80;58;42;38;47;37;24;1106

