﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Margarida i els Monjos
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082515
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;342;1633;565;..;..;2621
2021;330;1597;561;..;..;2564
2020;328;1560;549;..;..;2509
2019;343;1566;539;..;..;2521
2018;349;1528;529;..;..;2469
2017;326;1495;528;..;..;2410
2016;336;1464;521;..;..;2386
2014;342;1397;535;..;..;2339
2013;352;1363;528;..;..;2310
2012;346;1312;519;..;..;2238
2011;331;1252;502;..;..;2144

