﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Centelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:080673
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;45;45;45;45;45;45;45;50;45;45;45;45;45;45;45;50;50;50;50;50;50;50;45;45;45;45;45;45
B Indústries extractives;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
C Indústries manufactureres;885;885;885;880;885;875;875;880;875;890;890;870;855;850;855;855;845;850;845;840;845;845;840;830;825;840;830;835
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;10;10;10;10;10;10;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;30;30;30;30;30;30;30;30;30;30;30;30
F Construcció;230;230;230;235;230;230;230;230;230;230;235;235;230;235;240;240;240;240;240;245;240;250;245;245;245;245;245;245
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";690;710;695;700;710;710;705;700;690;705;705;695;700;700;705;715;715;705;690;690;690;700;690;685;685;675;670;675
H Transport i emmagatzematge;125;125;125;125;145;145;140;130;135;135;135;130;130;130;125;125;125;120;125;120;125;125;125;120;120;120;120;120
I Hostaleria;140;150;145;140;145;150;155;145;135;145;150;150;155;155;145;145;145;145;145;145;135;145;140;145;135;130;140;130
J Informació i comunicacions;105;105;100;105;100;100;95;90;90;90;95;95;95;95;95;100;95;95;95;95;100;100;100;100;95;100;95;95
K Activitats financeres i d'assegurances;45;45;45;45;45;50;45;45;50;45;50;45;45;45;45;45;40;45;45;45;45;45;45;45;45;45;40;40
L Activitats immobiliàries;10;10;10;10;10;10;10;10;15;15;15;15;15;15;15;15;15;15;15;10;10;15;15;15;15;15;15;15
M Activitats professionals, científiques i tècniques;155;160;160;160;165;165;165;170;165;165;165;170;170;170;170;175;175;170;170;170;165;170;165;165;165;165;155;155
N Activitats administratives i serveis auxiliars;200;190;205;195;190;215;215;220;225;225;205;215;210;205;215;205;180;215;210;205;210;220;225;230;235;230;210;205
O Administració pública, Defensa i Seguretat Social obligatòria;205;200;195;200;205;200;210;210;265;270;285;295;290;285;275;270;260;265;260;255;245;260;260;260;255;250;250;255
P Educació;325;320;320;315;310;320;315;310;180;190;210;225;230;230;230;230;225;225;230;180;175;200;215;240;250;250;240;235
Q Activitats sanitàries i de serveis socials;310;310;300;300;305;310;310;310;310;315;330;300;300;305;305;300;295;295;285;285;290;300;295;280;275;275;275;275
R Activitats artístiques, recreatives i d'entreteniment;70;70;75;70;70;70;70;75;70;70;75;75;75;75;75;80;85;80;80;80;70;70;75;80;80;90;90;85
S Altres serveis;110;110;110;110;110;105;105;105;105;105;110;105;105;105;110;110;115;115;120;115;120;120;120;110;110;115;115;110
T Activitats llars;30;35;30;35;35;35;35;35;35;40;35;35;35;35;35;35;35;35;35;35;35;35;40;40;35;35;35;35
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3745;3745;3730;3710;3750;3785;3775;3765;3670;3735;3780;3755;3740;3720;3735;3730;3680;3720;3690;3615;3600;3695;3685;3690;3670;3680;3625;3610

