﻿Parc de vehicles, per tipus
Alcanó
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250100&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;170;40;43;3;19;275
2021;171;35;43;3;21;273
2020;164;33;40;3;22;262
2019;163;33;44;2;22;264
2018;158;29;43;3;20;253
2017;154;27;41;0;15;237
2016;154;28;44;0;14;240
2015;154;27;37;0;14;232
2014;156;31;35;0;24;246
2013;157;30;37;0;22;246
2012;154;29;37;0;21;241
2011;152;29;37;0;21;239
2010;149;29;37;0;14;229
2009;144;25;36;0;9;214
2008;147;24;34;0;9;214
2007;140;23;33;0;8;204
2006;132;18;31;0;8;189
2005;132;11;32;0;6;181
2004;126;10;32;0;6;174
2003;123;11;31;0;6;171
2002;121;10;31;0;5;167
2001;114;11;34;0;4;163
2000;115;12;35;0;4;166
1999;110;11;35;0;2;158
1998;96;11;37;0;2;146
1997;93;11;34;0;2;140

