﻿Titulars persona física per edat i sexe
Flix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430607&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;470;572
 homes;395;473
 dones;75;99
 titulars caps explotació;;
 total;439;542
 homes;389;456
 dones;50;86
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;1
 titulars caps explotació;;
      homes;0;0
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;7;5
 dones;0;4
 titulars caps explotació;;
      homes;7;5
    dones;0;4
         De 30 a 34 anys;;
 titulars;;
  homes;9;17
 dones;1;0
 titulars caps explotació;;
      homes;9;16
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;15;24
 dones;6;5
 titulars caps explotació;;
      homes;15;24
    dones;3;5
             De 40 a 44 anys;;
 titulars;;
  homes;28;35
 dones;6;5
 titulars caps explotació;;
      homes;28;33
    dones;5;5
               De 45 a 49 anys;;
 titulars;;
  homes;31;41
 dones;7;5
 titulars caps explotació;;
      homes;31;39
    dones;6;5
                 De 50 a 54 anys;;
 titulars;;
  homes;42;53
 dones;10;6
 titulars caps explotació;;
      homes;42;53
    dones;5;5
                   De 55 a 59 anys;;
 titulars;;
  homes;47;73
 dones;6;16
 titulars caps explotació;;
      homes;47;73
    dones;4;15
                     De 60 a 64 anys;;
 titulars;;
  homes;51;67
 dones;12;12
 titulars caps explotació;;
      homes;51;67
    dones;7;12
                       De 65 anys i més;;
 titulars;;
  homes;165;158
 dones;27;45
 titulars caps explotació;;
      homes;159;146
    dones;20;34

