﻿Matrimonis segons el mes de celebració
Sant Fost de Campsentelles
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:082093&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;4;2;2;2;6;5;2;7;7;2;1;41
2021;2;1;2;2;1;3;4;1;4;4;2;2;28
2020;2;1;1;0;0;0;0;2;3;5;1;2;17
2019;2;1;1;4;5;3;5;1;10;6;2;1;41
2018;0;1;3;1;4;8;5;5;7;3;3;5;45
2017;1;0;1;3;3;4;3;1;4;0;1;1;22
2016;1;2;2;5;7;6;5;1;7;3;2;0;41
2015;1;2;0;3;4;5;8;3;4;7;2;1;40
2014;0;2;0;1;5;2;6;1;1;1;3;1;23
2013;3;1;4;2;5;2;1;4;1;1;3;4;31
2012;1;1;3;2;2;2;7;3;3;3;2;2;31

