﻿Atur registrat (a 31 de març). Recomptes
Bovera
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250560
;Atur
2024;7
2023;3
2022;6
2021;8
2020;6
2019;6
2018;6
2017;4
2016;7
2015;6
2014;7
2013;6
2012;5
2011;5
2010;1
2009;3
2008;1
2007;2
2006;3
2005;4
2004;6
2003;5
2002;4
2001;4
2000;2
1999;3
1998;7
1997;7
1996;10
1995;9
1994;17
1993;14
1992;20
1991;11
1990;14
1989;8
1988;14
1987;10
1986;14
1985;11
1984;8
1983;10

