﻿Població. Per sexe i edat any a any
Sant Llorenç Savall. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082233
;Homes;Dones;Total
0 anys;4;8;12
1 any;13;8;21
2 anys;10;7;17
3 anys;10;9;19
4 anys;8;15;23
5 anys;10;12;22
6 anys;9;16;25
7 anys;11;13;24
8 anys;16;8;24
9 anys;9;10;19
10 anys;19;16;35
11 anys;10;11;21
12 anys;20;8;28
13 anys;13;11;24
14 anys;13;13;26
15 anys;14;19;33
16 anys;10;10;20
17 anys;12;15;27
18 anys;10;14;24
19 anys;12;9;21
20 anys;13;13;26
21 anys;9;7;16
22 anys;7;12;19
23 anys;16;16;32
24 anys;13;10;23
25 anys;7;15;22
26 anys;11;15;26
27 anys;9;7;16
28 anys;11;10;21
29 anys;12;15;27
30 anys;14;12;26
31 anys;11;16;27
32 anys;19;10;29
33 anys;12;9;21
34 anys;18;14;32
35 anys;12;14;26
36 anys;11;16;27
37 anys;14;17;31
38 anys;18;14;32
39 anys;19;16;35
40 anys;14;21;35
41 anys;19;20;39
42 anys;22;12;34
43 anys;15;27;42
44 anys;24;13;37
45 anys;25;25;50
46 anys;27;14;41
47 anys;28;32;60
48 anys;19;18;37
49 anys;27;17;44
50 anys;23;19;42
51 anys;22;17;39
52 anys;13;14;27
53 anys;22;21;43
54 anys;18;16;34
55 anys;13;18;31
56 anys;22;27;49
57 anys;22;18;40
58 anys;21;24;45
59 anys;20;24;44
60 anys;24;21;45
61 anys;16;20;36
62 anys;21;14;35
63 anys;18;17;35
64 anys;21;14;35
65 anys;27;17;44
66 anys;12;8;20
67 anys;15;19;34
68 anys;23;11;34
69 anys;12;14;26
70 anys;15;12;27
71 anys;10;12;22
72 anys;10;17;27
73 anys;16;8;24
74 anys;12;13;25
75 anys;13;17;30
76 anys;8;8;16
77 anys;12;8;20
78 anys;6;10;16
79 anys;11;7;18
80 anys;7;5;12
81 anys;9;12;21
82 anys;7;14;21
83 anys;5;9;14
84 anys;3;5;8
85 anys;8;9;17
86 anys;3;10;13
87 anys;5;8;13
88 anys;0;5;5
89 anys;1;5;6
90 anys;2;6;8
91 anys;0;2;2
92 anys;2;5;7
93 anys;1;2;3
94 anys;2;4;6
95 anys;0;4;4
96 anys;2;4;6
97 anys;0;3;3
98 anys;0;2;2
99 anys;0;0;0
100 anys o més;0;1;1
Total;1264;1269;2533

