﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Puigcerdà. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171411&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,6;3,1;4,7
De 20 a 24 anys;6,6;3,3;9,9
De 25 a 29 anys;8,7;9,3;18,0
De 30 a 34 anys;7,2;11,4;18,6
De 35 a 39 anys;7,3;14,9;22,2
De 40 a 44 anys;12,8;14,9;27,7
De 45 a 49 anys;6,8;14,9;21,8
De 50 a 54 anys;12,3;17,2;29,4
De 55 a 59 anys;16,1;20,5;36,6
De 60 anys i més;19,3;24,4;43,8
Total;98,5;134,0;232,5

