﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Viladrau. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172207&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;60;43;38;47;39;54;61;74;76;100;85;47;47;52;35;37;35;27;957
Hombres;27;21;17;19;17;31;30;37;45;49;49;21;21;31;12;12;19;15;473
Mujeres;33;22;21;28;22;23;31;37;31;51;36;26;26;21;23;25;16;12;484
Resto de la Unión Europea;3;4;1;1;6;6;12;8;7;2;3;1;0;0;0;0;0;0;53
Hombres;2;1;0;0;1;4;7;5;4;2;2;1;0;0;0;0;0;0;30
Mujeres;1;3;1;1;5;2;4;3;3;0;1;0;0;0;0;0;0;0;23
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;5;1;1;2;3;5;7;3;5;2;4;0;1;0;0;0;0;0;39
Hombres;3;0;0;0;0;4;7;2;3;2;3;0;1;0;0;0;0;0;25
Mujeres;2;1;1;2;3;1;0;1;2;0;1;0;0;0;0;0;0;0;14
América del Norte y Central;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;1;0;4;0;0;0;4;2;3;1;2;0;0;0;0;0;0;0;17
Hombres;0;0;4;0;0;0;2;2;2;0;0;0;0;0;0;0;0;0;10
Mujeres;1;0;0;0;0;0;2;0;1;1;2;0;0;0;0;0;0;0;7
Asia y Oceanía;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;70;48;45;52;49;65;84;88;91;105;93;48;48;52;35;37;35;27;1071
Hombres;33;22;22;20;19;39;46;47;54;53;54;22;22;31;12;12;19;15;542
Mujeres;37;26;23;31;30;26;37;41;37;52;40;26;26;21;23;25;16;12;528

