﻿Població. Per la relació amb l'activitat econòmica
Catalunya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=270&t=201100
;2011
Població ocupada a temps complet;2557161
Població ocupada a temps parcial;476755
Població ocupada;3033916
Població desocupada que ha treballat abans;911476
Població desocupada que busca la primera feina;140663
Població desocupada;1052138
Població activa;4086055
Població pensionista d'invalidesa;108474
Població pensionista de jubilació, prejubilació;1402704
Població estudiant;1384475
Població amb una altra situació d'inactivitat;491230
Població inactiva;3386882
Total;7472937

