﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080155&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;805;879
De 25 a 29 anys;1608;2009;3617
De 30 a 34 anys;2967;3664;6630
De 35 a 39 anys;4938;5630;10568
De 40 a 44 anys;5769;5578;11348
De 45 a 49 anys;5339;5193;10532
De 50 a 54 anys;4961;5186;10147
De 55 a 59 anys;5020;5002;10021
De 60 a 64 anys;4659;4300;8960
De 65 a 69 anys;4018;3618;7636
De 70 a 74 anys;2654;2241;4895
De 75 a 79 anys;2238;1678;3916
De 80 a 84 anys;1256;1078;2334
De 85 anys i més;680;183;863
Total;46227;46174;92401

