﻿Població. Per sexe, edat quinquennal i estat civil
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431665
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;87;82;169;0;0;0;0;0;0;0;0;0;0;0;0;87;82;169
De 15 a 19 anys;36;46;82;0;2;2;0;0;0;0;0;0;0;0;0;36;48;84
De 20 a 24 anys;51;43;94;1;1;2;0;0;0;0;2;2;0;0;0;52;46;98
De 25 a 29 anys;54;30;84;9;12;21;0;0;0;0;1;1;0;0;0;63;43;106
De 30 a 34 anys;28;14;42;23;30;53;0;0;0;0;2;2;0;0;0;51;46;97
De 35 a 39 anys;11;2;13;34;34;68;0;0;0;0;1;1;1;0;1;46;37;83
De 40 a 44 anys;5;3;8;35;35;70;0;1;1;0;0;0;2;1;3;42;40;82
De 45 a 49 anys;3;3;6;37;46;83;0;1;1;1;1;2;0;0;0;41;51;92
De 50 a 54 anys;1;0;1;35;35;70;0;4;4;0;0;0;0;0;0;36;39;75
De 55 a 59 anys;3;0;3;33;35;68;0;3;3;0;0;0;0;1;1;36;39;75
De 60 a 64 anys;1;0;1;25;19;44;2;4;6;1;1;2;1;0;1;30;24;54
De 65 a 69 anys;1;4;5;30;18;48;4;10;14;0;1;1;0;0;0;35;33;68
De 70 a 74 anys;4;3;7;20;16;36;1;15;16;0;0;0;0;1;1;25;35;60
De 75 a 79 anys;3;2;5;14;9;23;2;15;17;0;0;0;0;0;0;19;26;45
De 80 a 84 anys;0;1;1;6;9;15;3;14;17;0;0;0;0;0;0;9;24;33
De 85 anys i més;1;0;1;7;0;7;2;14;16;0;0;0;0;0;0;10;14;24
Total;289;233;522;309;301;610;14;81;95;2;9;11;4;3;7;618;627;1245

