﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Riudecols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431286
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;4;1;5
De 20 a 24 anys;1;0;1;0;2;2;0;4;4;1;2;3;3;3;6;0;0;0;14;0;14;3;4;7;3;0;3;0;0;0;25;15;40
De 25 a 29 anys;3;1;4;1;2;3;8;12;20;1;2;3;3;3;6;4;0;4;16;1;17;11;5;16;0;0;0;0;0;0;47;26;73
De 30 a 34 anys;3;0;3;5;6;11;2;8;10;2;2;4;3;2;5;5;0;5;14;2;16;12;7;19;0;0;0;0;0;0;46;27;73
De 35 a 39 anys;7;1;8;3;1;4;2;7;9;2;2;4;2;2;4;3;1;4;10;3;13;6;11;17;2;0;2;0;0;0;37;28;65
De 40 a 44 anys;6;2;8;1;1;2;1;9;10;2;2;4;1;2;3;0;0;0;19;0;19;4;11;15;2;0;2;0;0;0;36;27;63
De 45 a 49 anys;7;4;11;2;2;4;4;2;6;1;2;3;0;2;2;1;0;1;8;1;9;4;4;8;1;0;1;1;0;1;29;17;46
De 50 a 54 anys;1;6;7;0;3;3;3;2;5;1;0;1;1;1;2;1;0;1;14;2;16;8;6;14;0;1;1;0;0;0;29;21;50
De 55 a 59 anys;4;5;9;0;0;0;3;2;5;3;0;3;1;2;3;4;1;5;4;0;4;4;5;9;0;1;1;0;0;0;23;16;39
De 60 a 64 anys;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;3;1;4;0;0;0;0;0;0;9;3;12
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;3;1;4
Total;37;22;59;12;17;29;23;46;69;13;12;25;16;17;33;20;2;22;101;9;110;55;55;110;10;2;12;1;0;1;288;182;470

