﻿Població. Per sexe i edat quinquennal
Cubelles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080749
;Homes;Dones;Total
De 0 a 4 anys;315;293;608
De 5 a 9 anys;435;398;833
De 10 a 14 anys;537;476;1013
De 15 a 19 anys;526;487;1013
De 20 a 24 anys;426;388;814
De 25 a 29 anys;341;310;651
De 30 a 34 anys;405;418;823
De 35 a 39 anys;512;507;1019
De 40 a 44 anys;705;791;1496
De 45 a 49 anys;928;874;1802
De 50 a 54 anys;797;679;1476
De 55 a 59 anys;651;619;1270
De 60 a 64 anys;486;496;982
De 65 a 69 anys;478;474;952
De 70 a 74 anys;382;415;797
De 75 a 79 anys;284;348;632
De 80 a 84 anys;170;200;370
De 85 a 89 anys;111;150;261
De 90 a 94 anys;28;73;101
De 95 a 99 anys;7;24;31
100 anys o més;1;5;6
Total;8525;8425;16950

