﻿Nascuts vius de mare estrangera segons el sexe i la nacionalitat de la mare
Girona. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=2332&geo=prov:17&lang=es
;Nens;Nenes;Total
Romania;87;84;171
Itàlia;10;19;29
França;12;14;26
Portugal;5;5;10
Polònia;5;4;9
Alemanya;1;6;7
Total Unió Europea;138;155;293
Ucraïna;27;27;54
Rússia;18;23;41
Regne Unit;5;3;8
Geòrgia;3;4;7
Total Resta Europa;73;69;142
Marroc;400;395;795
Senegal;29;27;56
Gàmbia;47;73;120
Mali;23;22;45
Nigèria;7;7;14
Ghana;5;5;10
Algèria;2;2;4
Total Àfrica;523;549;1072
Hondures;122;120;242
República Dominicana;5;8;13
Cuba;7;9;16
El Salvador;3;1;4
Mèxic;2;5;7
Estats Units d'Amèrica;4;5;9
Total Amèrica del Nord i Central;149;151;300
Colòmbia;45;43;88
Perú;8;8;16
Veneçuela;14;14;28
Argentina;16;20;36
Brasil;19;9;28
Paraguai;2;0;2
Equador;5;4;9
Bolívia;11;13;24
Total Amèrica del Sud;127;123;250
Pakistàn;18;21;39
Índia;62;39;101
Xina;16;5;21
Bangla Desh;3;3;6
Filipines;1;4;5
Total Àsia;106;78;184
Total Oceania;2;0;2
Total;1120;1125;2245

