﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Aldover
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430069&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;22;..;41;85
06/2020;..;..;20;43;85
03/2020;..;20;..;28;69
12/2019;..;..;26;29;70
09/2019;..;..;28;30;72
06/2019;..;..;31;31;77
03/2019;..;..;29;34;81
12/2018;..;..;26;27;69
09/2018;..;..;26;33;74
06/2018;..;..;26;31;72
03/2018;..;..;22;31;68
12/2017;..;..;19;28;61
09/2017;..;..;18;30;63
06/2017;..;..;19;29;64
03/2017;..;..;20;22;58
12/2016;..;23;..;22;69
09/2016;..;..;19;21;57
06/2016;..;..;22;22;62
03/2016;..;..;23;20;61
12/2015;..;..;20;21;60
09/2015;..;..;20;20;57
06/2015;..;..;20;19;53
03/2015;..;..;20;19;53
12/2014;..;..;19;19;56
09/2014;..;..;16;20;48
06/2014;..;..;17;21;49
03/2014;..;..;17;22;50
12/2013;..;..;17;44;76
09/2013;..;..;16;40;65
06/2013;..;..;17;38;62
03/2013;..;..;18;39;69
12/2012;..;..;18;30;62
09/2012;..;..;18;32;56
06/2012;..;..;18;33;57
03/2012;..;..;25;44;77
12/2011;5;7;26;46;84
09/2011;..;..;24;38;67
06/2011;..;..;22;32;61
03/2011;..;..;26;26;61
12/2010;..;..;23;29;63
09/2010;..;..;24;28;55
06/2010;..;..;33;29;68
03/2010;..;..;28;30;64
12/2009;..;..;25;34;67
09/2009;..;..;31;28;63
06/2009;..;..;33;33;71
03/2009;..;..;28;38;72
12/2008;..;..;26;35;69
09/2008;..;..;32;31;69
06/2008;..;..;41;31;78
03/2008;..;..;41;22;69

