﻿Eleccions al Parlament de Catalunya. Dades generals
Tornabous
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252252&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;521;316;310;5;1;60,7;39,3
2017;549;472;468;0;4;86,0;14,0
2015;574;482;477;3;2;84,0;16,0
2012;600;468;450;11;7;78,0;22,0
2010;602;410;394;12;4;68,1;31,9
2006;626;421;399;19;3;67,3;32,8
2003;645;471;460;6;5;73,0;27,0
1999;687;402;396;5;1;58,5;41,5
1995;731;495;484;11;0;67,7;32,3
1992;767;519;507;9;3;67,7;32,3
1988;800;505;500;3;2;63,1;36,9
1984;771;548;546;0;2;71,1;28,9
1980;781;477;476;1;0;61,1;38,9

