﻿Population. By year of arrival in the housing, sex and place of birth
Cardedeu. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080462&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;504;513;1020;69;93;162;159;159;321;735;765;1500
2019;480;480;960;51;63;114;156;135;291;687;678;1368
2018;429;435;861;45;57;102;108;102;213;582;594;1176
2017;336;363;696;33;42;78;66;84;150;435;489;927
2016;315;363;678;48;48;93;54;54;108;417;462;879
2011-2015;906;933;1842;135;135;270;243;255;495;1287;1326;2610
2001_2010;1578;1566;3144;252;321;576;150;171;324;1983;2058;4044
Before 2001 or has always lived in the home before 2001;351;381;732;84;120;204;21;18;39;456;516;975
He was born in the municipality and he has always lived in the house after 2001;1140;1143;2286;0;0;0;0;0;0;1140;1143;2283
Not available;963;1032;1995;366;471;837;21;24;42;1350;1527;2877
Total;7011;7206;14220;1086;1347;2436;975;1005;1980;9075;9561;18639

