﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430332
;Homes;Dones;Total
Dret;1;0;1
Magisteri;1;9;10
Ciències socials;19;28;47
Arts i humanitats;4;8;12
Informàtica;2;1;3
Enginyeries;10;0;10
Formació tècnica;38;3;41
Ciències;0;1;1
Arquitectura i construcció;1;1;2
Agricultura i veterinària;2;0;2
Salut i serveis socials;1;15;16
Altres serveis;3;8;11
Total;82;74;156

