﻿Comptes de cotització. A últim dia del mes
Santa Oliva
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431401
;Comptes de cotització
09/2020;119
06/2020;118
03/2020;116
12/2019;120
09/2019;115
06/2019;113
03/2019;118
12/2018;115
09/2018;119
06/2018;121
03/2018;119
12/2017;115
09/2017;116
06/2017;119
03/2017;112
12/2016;113
09/2016;114
06/2016;115
03/2016;112
12/2015;108
09/2015;108
06/2015;104
03/2015;99
12/2014;100
09/2014;93
06/2014;94
03/2014;93
12/2013;96
09/2013;100
06/2013;100
03/2013;98
12/2012;101
09/2012;103
06/2012;109
03/2012;107
12/2011;102
09/2011;106
06/2011;105
03/2011;103
12/2010;109
09/2010;110
06/2010;110
03/2010;111
12/2009;112
09/2009;104
06/2009;109
03/2009;113
12/2008;116
09/2008;123
06/2008;121
03/2008;126

