﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Castellterçol
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080641
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;680,92;958,24;521,10;..;..;828,86
2021;601,38;829,31;464,88;..;..;718,99
2020;604,80;817,68;456,69;..;..;700,15
2019;599,41;817,27;442,70;..;..;693,94
2018;727,30;796,78;414,52;..;..;681,61
2017;712,88;773,96;397,26;..;..;652,46
2016;709,81;755,89;..;364,23;..;637,80
2014;907,57;721,55;364,91;..;..;622,03
2013;905,30;712,18;..;394,55;..;615,47
2012;915,76;706,63;..;386,79;..;604,45
2011;906,69;694,99;..;382,92;..;594,86

