﻿Habitatges principals. Per tipus d'edifici i any de construcció
Piera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081614
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;0;0;0;0;0;0
De 1900 a 1920;396;27;48;3;3;477
De 1921 a 1940;27;3;6;0;0;36
De 1941 a 1950;6;3;0;0;3;12
De 1951 a 1960;24;3;3;0;0;30
De 1961 a 1970;396;18;96;0;0;513
De 1971 a 1980;1344;30;150;0;0;1524
De 1981 a 1990;660;15;99;0;0;777
De 1991 a 2000;714;36;270;0;0;1020
De 2001 a 2010;708;45;780;0;0;1533
De 2011 a 2020;66;6;24;0;0;93
No hi consta;21;0;3;57;24;102
Total;4365;186;1476;57;30;6120

