﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vidreres. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:172137
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";120;30;5;40;195
Enginyers tècnics, pèrits i ajudants titulats;105;25;5;35;165
Caps administratius i de taller;130;10;5;5;145
Ajudants no titulats;105;25;10;5;145
Oficials administratius;315;50;25;80;475
Subalterns;110;25;15;5;160
Auxiliars administratius;215;110;30;40;400
Oficials de primera i de segona;590;50;80;0;720
Oficials de tercera i especialistes;255;85;75;0;415
Peons;225;85;60;0;375
No procedent i altres;15;30;5;10;60
Total;2185;525;315;225;3255

