﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Gurb
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081000
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;127;2728;125;1104;4084
06/2020;125;2842;132;1162;4261
03/2020;121;2673;122;1185;4101
12/2019;122;2612;117;1223;4074
09/2019;120;2585;114;1225;4044
06/2019;124;2757;102;1202;4185
03/2019;119;2607;103;1161;3990
12/2018;123;2579;93;1130;3925
09/2018;122;2573;97;1111;3903
06/2018;121;2657;106;1136;4020
03/2018;118;2571;105;1058;3852
12/2017;113;2520;99;1091;3823
09/2017;100;2436;93;1025;3654
06/2017;101;2423;97;1046;3667
03/2017;101;2352;91;957;3501
12/2016;103;2337;89;933;3462
09/2016;99;2301;88;937;3425
06/2016;99;2339;82;962;3482
03/2016;97;2219;84;884;3284
12/2015;96;2240;74;882;3292
09/2015;100;2251;78;828;3257
06/2015;98;2290;75;889;3352
03/2015;91;2221;75;812;3199
12/2014;90;2169;72;788;3119
09/2014;85;2143;72;772;3072
06/2014;91;2185;79;767;3122
03/2014;91;2109;70;749;3019
12/2013;91;2117;68;712;2988
09/2013;90;2148;66;620;2924
06/2013;88;2187;67;650;2992
03/2013;90;2093;78;749;3010
12/2012;88;2124;75;740;3027
09/2012;87;2109;81;733;3010
06/2012;88;2123;75;656;2942
03/2012;89;2108;70;815;3082
12/2011;92;2082;66;819;3059
09/2011;90;2090;69;833;3082
06/2011;92;2150;80;717;3039
03/2011;87;2070;76;911;3144
12/2010;90;2079;56;883;3108
09/2010;88;2060;63;878;3089
06/2010;90;2048;45;749;2932
03/2010;86;2013;45;889;3033
12/2009;81;2028;56;892;3057
09/2009;80;2079;63;840;3062
06/2009;77;2109;121;665;2972
03/2009;75;2090;112;797;3074
12/2008;71;2126;96;838;3131
09/2008;71;2163;95;839;3168
06/2008;73;2219;100;734;3126
03/2008;70;2222;97;869;3258

