﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bisbal del Penedès, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430287&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;2;2;1;0;1;0;1;1;50;5;55;2;0;2;0;0;0;54;8;62
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;5;0;5;0;0;0;6;1;7
Ext. i trans. minerals;0;0;0;1;0;1;1;0;1;2;0;2;0;0;0;0;0;0;21;2;23;0;0;0;25;2;27
Indústria química;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;8;0;8
Const. maquin. mat. elèctric;1;0;1;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;26;1;27;0;0;0;28;2;30
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;3;0;3
Alimentació i begudes;0;0;0;0;0;0;4;1;5;1;0;1;0;3;3;2;0;2;17;12;29;0;0;0;24;16;40
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;4;3;7
Suro i fusta;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;9;0;9;0;0;0;11;0;11
Paper i arts gràfiques;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Construcció;1;0;1;0;0;0;3;2;5;3;0;3;0;0;0;0;0;0;81;0;81;0;0;0;88;2;90
Comerç i reparació;1;1;2;0;0;0;1;10;11;18;28;46;0;1;1;0;0;0;10;0;10;0;0;0;30;40;70
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;7;3;10;0;0;0;0;1;1;0;0;0;7;4;11
Transport i act. annexes;0;0;0;0;0;0;8;0;8;0;0;0;0;0;0;0;0;0;10;0;10;0;0;0;18;0;18
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;1;0;1;1;0;1;7;7;14;3;0;3;1;1;2;0;0;0;0;0;0;0;0;0;13;8;21
Servei empr. lloguers;2;1;3;0;0;0;2;5;7;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;5;7;12
Adm. pública defensa i SS;1;3;4;0;0;0;6;1;7;0;0;0;2;2;4;1;0;1;1;0;1;2;0;2;13;6;19
Educació i investigació;3;7;10;0;0;0;1;0;1;0;1;1;1;1;2;0;0;0;1;0;1;0;0;0;6;9;15
Sanitat i assis. social;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;2;2;4
Altres serveis;0;0;0;0;0;0;1;0;1;0;3;3;2;5;7;0;0;0;1;0;1;0;0;0;4;8;12
Total;13;13;26;2;0;2;39;29;68;31;32;63;15;20;35;54;5;59;198;20;218;2;0;2;354;119;473

