﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Almoster
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430115
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;252;232;1,09
2021;247;228;1,08
2020;236;219;1,08
2019;236;218;1,08
2018;230;212;1,08
2017;222;204;1,09
2016;208;192;1,08
2014;192;176;1,09
2013;188;171;1,10
2012;180;164;1,10
2011;163;147;1,11

