﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Torroella de Montgrí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:171997&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;26;26;26;26;26;26;3;0;0
total;0;0;26;26;26;26;26;26;3;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;1;0;0;0;0;0;0;0;0;0;0
no especials;7;6;6;6;7;7;9;10;11;9;15
total;7;6;6;6;7;7;9;11;11;9;15
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;45;1;1;2;1;5;1;1;1;2;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;45;1;1;2;1;5;1;1;1;2;2
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1293;1463;1501;1432;1367;1272;816;527;680;766;837
total;1293;1463;1501;1432;1367;1272;816;527;680;766;837
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;207;195;205;462;353;342;302;201;167;246;239
no especials;5;8;4;6;14;17;11;-1;6;6;10
total;212;204;209;468;367;359;313;199;173;253;249
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;1;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;4;5;5;8;5;3609;8;3;13;7;9
no especials;16;14;9;9;9;8;5;4;4;4;5
total;19;19;14;17;15;3617;13;6;17;10;14
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;0;0;0;0;2;2;2;1;2;2
no especials;143;201;195;251;142;161;611;461;469;457;317
total;143;201;195;251;142;163;613;463;470;459;319
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;11;5;2;5;13;6;5;2;19;6;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;11;5;2;5;13;6;5;2;19;6;2
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;58;53;78;199;232;147;47;775;59;53;45
no especials;0;0;0;0;0;0;0;0;0;0;0
total;58;53;78;199;232;147;47;775;59;53;45
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;126;101;106;84;69;61;58;45;44;37;39
no especials;231;260;338;353;276;256;236;142;123;235;304
total;357;361;444;437;345;317;294;187;167;271;343
16. Residus no especificats;;;;;;;;;;;
especials;10;9;5;3;10;3;4;5;3;3;2
no especials;4;2;0;1;1;2;7;20;31;80;104
total;14;10;5;4;11;5;11;25;34;83;105
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;2;2;2;0;7;0;0;1;0;0;6
no especials;1571;1;2;98;0;10;9;7;14;1;4
total;1573;3;4;98;7;10;9;8;14;1;10
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;2;0;1;2;5;2;4;3;0
total;0;0;2;0;1;2;5;2;4;3;0
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;3;1;1;1;1;1;1;1;0;0;0
no especials;236;250;263;229;209;201;174;133;153;161;126
total;239;251;264;230;211;203;175;133;153;161;126
Total;;;;;;;;;;;
especials;467;373;405;763;691;4176;428;1036;307;354;347
no especials;3504;2206;2347;2412;2053;1963;1910;1329;1498;1722;1720
total;3972;2579;2752;3175;2744;6139;2338;2365;1805;2076;2068

