﻿Población. Por sexo
Vall de Bianya, la
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:172082&lang=es
;Hombres;Mujeres;Total
2023;674;685;1359
2022;673;671;1344
2021;665;652;1317
2011;674;646;1320
2001;559;576;1135
1996;524;552;1076
1991;522;529;1051
1986;535;525;1060
1981;570;556;1126
1975;569;657;1226

