﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Botarell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430332&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;186;24;210;6;9;51;33;99;306
Homes;102;15;117;3;6;27;24;60;171
Dones;84;9;93;3;6;24;6;39;135
Casat;237;36;273;9;96;0;51;156;426
Homes;129;15;144;6;60;0;9;75;216
Dones;111;18;129;3;36;3;39;81;210
Vidu;9;0;9;0;27;0;12;39;48
Homes;3;3;6;0;3;0;0;3;6
Dones;6;0;6;0;21;0;12;33;39
Separat o divorciat;60;12;72;3;9;3;6;21;87
Homes;30;6;36;3;3;0;3;9;45
Dones;30;6;36;0;3;3;3;9;45
No hi consta;6;3;9;0;3;0;18;21;30
Homes;6;3;9;0;3;0;12;15;18
Dones;3;0;3;0;0;0;6;6;9
Total;495;75;570;15;141;54;111;321;894
Homes;267;36;303;9;72;30;48;159;459
Dones;231;36;267;6;66;27;69;168;438

