﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:03&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;7966;2651;1725;13533;22542;42672
Solters;1627;728;569;4302;8243;14108
Casats;5833;1681;1022;7338;12828;24810
Vidus;67;..;..;500;575;1168
Separats;69;..;..;363;306;743
Divorciats;370;174;..;1030;590;1844
Dones;10317;3492;1649;29359;10062;42324
Solteres;1994;528;559;5769;4187;10920
Casades;7023;2395;846;18476;3852;23744
Vídues;490;275;157;2673;1535;4544
Separades;226;66;..;768;115;914
Divorciades;585;228;..;1672;373;2201
Total;18284;6143;3374;42892;32604;84996
Solters;3621;1256;1128;10071;12431;25027
Casats;12856;4076;1868;25814;16680;48554
Vidus;556;309;210;3173;2109;5712
Separats;296;101;..;1132;421;1657
Divorciats;955;402;87;2701;963;4045

