﻿Llars unipersonals. Per edat i estat civil. Total
Parets del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081593&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;24;1;0;0;0;25
De 25 a 29 anys;71;7;0;8;1;87
De 30 a 34 anys;54;15;0;21;5;95
De 35 a 39 anys;32;4;0;9;8;53
De 40 a 44 anys;21;4;2;8;5;40
De 45 a 49 anys;8;3;1;7;8;27
De 50 a 54 anys;18;4;5;5;5;37
De 55 a 59 anys;17;4;8;9;2;40
De 60 a 64 anys;13;1;20;4;3;41
De 65 a 69 anys;8;4;47;5;1;65
De 70 a 74 anys;10;1;52;2;0;65
De 75 a 79 anys;5;4;62;0;1;72
De 80 a 84 anys;3;2;32;0;0;37
De 85 anys i més;1;1;33;0;0;35
Total;289;55;262;78;39;723

