﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vilallonga del Camp
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431665&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;243;118;0;361
06/2020;234;117;0;351
03/2020;220;119;0;339
12/2019;247;111;0;358
09/2019;242;110;0;352
06/2019;254;110;0;364
03/2019;260;108;0;368
12/2018;253;109;0;362
09/2018;258;108;0;366
06/2018;256;108;0;364
03/2018;256;108;0;364
12/2017;261;103;0;364
09/2017;250;104;0;354
06/2017;258;103;0;361
03/2017;266;103;0;369
12/2016;258;92;0;350
09/2016;252;93;0;345
06/2016;244;95;0;339
03/2016;251;94;0;345
12/2015;267;91;0;358
09/2015;237;91;0;328
06/2015;253;89;0;342
03/2015;234;87;0;321
12/2014;227;88;0;315
09/2014;258;85;0;343
06/2014;255;84;0;339
03/2014;248;84;0;332
12/2013;246;82;0;328
09/2013;243;82;0;325
06/2013;244;84;0;328
03/2013;238;83;0;321
12/2012;238;84;0;322
09/2012;252;85;0;337
06/2012;245;86;0;331
03/2012;243;84;0;327
12/2011;251;84;0;335
09/2011;246;83;0;329
06/2011;247;85;0;332
03/2011;256;82;0;338
12/2010;257;81;0;338
09/2010;250;80;0;330
06/2010;254;82;0;336
03/2010;254;82;0;336
12/2009;243;78;0;321
09/2009;238;77;0;315
06/2009;250;66;0;316
03/2009;252;65;0;317
12/2008;249;64;0;313
09/2008;250;62;0;312
06/2008;262;65;0;327
03/2008;289;62;0;351

