﻿Localització de l'ocupació per professions (CCO-2011)
Sant Feliu de Guíxols. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:171609&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;..;..;..
Tècnics científics;462;355;816
Tècnics de suport;310;..;394
Empleats administratius;587;234;821
Treballadors serveis;1117;238;1355
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;644;203;847
Instal·ladors i muntadors;..;..;212
Ocupacions elementals;482;..;525
Militars;..;..;..
Total;3936;1265;5201

