﻿Cadastre immobiliari rústic
Sant Llorenç de la Muga
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171714
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;586;508;866
2021;2001;1989;585;508;868
2020;2001;1989;585;556;951
2019;2001;1989;584;556;953
2018;2001;1989;604;514;851
2017;2001;1989;609;518;851
2016;2001;1989;609;519;853
2015;2001;1989;604;395;654
2014;2001;1989;604;395;654
2013;2001;1989;605;395;653
2012;2001;1989;605;395;653
2011;2001;1989;603;398;661
2010;2001;1989;600;399;664
2009;2001;1989;603;398;659
2008;2001;1989;603;390;646
2007;2001;1989;602;382;635
2006;1993;1989;601;375;624

