﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Serra de Daró. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171910
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;7;12;0;0;0;5;7;12
De 5 a 9 anys;6;9;15;0;0;0;6;9;15
De 10 a 14 anys;6;1;7;1;0;1;7;1;8
De 15 a 19 anys;9;4;13;0;0;0;9;4;13
De 20 a 24 anys;10;3;13;0;2;2;10;5;15
De 25 a 29 anys;3;5;8;1;2;3;4;7;11
De 30 a 34 anys;5;5;10;0;3;3;5;8;13
De 35 a 39 anys;6;6;12;1;2;3;7;8;15
De 40 a 44 anys;7;9;16;2;1;3;9;10;19
De 45 a 49 anys;6;5;11;6;0;6;12;5;17
De 50 a 54 anys;7;9;16;3;2;5;10;11;21
De 55 a 59 anys;6;7;13;0;0;0;6;7;13
De 60 a 64 anys;12;4;16;0;0;0;12;4;16
De 65 a 69 anys;3;6;9;0;0;0;3;6;9
De 70 a 74 anys;6;7;13;0;0;0;6;7;13
De 75 a 79 anys;10;4;14;0;0;0;10;4;14
De 80 a 84 anys;2;4;6;0;0;0;2;4;6
85 anys o més;2;6;8;0;0;0;2;6;8
Total;111;101;212;14;12;26;125;113;238

