﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Manresa. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081136&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;14;5;3;1;5;3;2;1;34
2 habitacions;122;116;23;20;55;35;14;8;393
3 habitacions;541;470;116;193;438;684;571;105;3118
4 habitacions;637;682;177;293;948;1699;2234;509;7179
5 habitacions;546;551;159;318;846;1462;2025;655;6562
6 habitacions;255;301;87;125;288;705;1430;592;3783
7 habitacions;81;85;16;53;54;81;109;76;555
8 habitacions;29;29;13;12;33;15;16;18;165
9 habitacions;9;13;1;8;9;8;6;4;58
10 habitacions i més;18;9;4;10;3;6;5;3;58
Total;2252;2261;599;1033;2679;4698;6412;1971;21905

