﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bordils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170255&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;1;1;1;1;2;0;1;1;0;0;0;21;5;26;0;0;0;2;3;5;11;2;13;0;0;0;35;14;49
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;2;6;6;0;6;11;9;20;4;8;12;6;1;7;1;0;1;34;11;45;37;24;61;8;6;14;0;0;0;111;61;172
Electricitat, gas i aigua;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3
Construcció;5;2;7;1;0;1;0;3;3;3;4;7;0;0;0;0;0;0;51;0;51;3;0;3;14;0;14;0;0;0;77;9;86
Comerç i reparació;12;7;19;1;1;2;5;3;8;1;6;7;10;14;24;0;1;1;14;1;15;5;3;8;4;2;6;0;0;0;52;38;90
Hostaleria;3;0;3;0;0;0;0;0;0;0;0;0;2;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;10;15
Transport i comunicacions;0;0;0;0;0;0;0;3;3;2;2;4;0;1;1;1;0;1;0;0;0;6;0;6;0;1;1;0;0;0;9;7;16
Mediació financera;0;0;0;0;0;0;3;0;3;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;8;5;13
Immob, lloguers i ser. emp.;1;0;1;2;1;3;2;6;8;0;4;4;1;0;1;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;7;14;21
Adm. pública, defensa i SS;0;0;0;0;1;1;5;5;10;0;6;6;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;8;13;21
Educació;2;0;2;6;20;26;1;1;2;0;0;0;0;2;2;1;0;1;1;0;1;0;2;2;1;0;1;0;0;0;12;25;37
Sanitat i serveis socials;0;1;1;8;11;19;1;7;8;1;0;1;2;8;10;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;13;28;41
Altres serveis;0;0;0;0;0;0;0;0;0;0;2;2;1;4;5;0;0;0;1;0;1;1;0;1;1;3;4;0;0;0;4;9;13
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;0;0;0;0;8;8
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;27;14;41;24;35;59;29;39;68;16;37;53;23;40;63;24;6;30;102;12;114;55;32;87;42;28;70;0;0;0;342;243;585

