﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Baix Penedès
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=com:12
;Homes;Dones;Total
03/2024 (p);11,0;27,0;18,7
02/2024;11,2;27,5;18,9
01/2024;11,1;27,7;19,0
12/2023;11,3;28,1;19,3
11/2023;11,3;27,6;19,1
10/2023;11,2;27,4;18,9
09/2023;11,1;27,1;18,7
08/2023;10,7;27,0;18,3
07/2023;11,0;27,4;18,7
06/2023;11,2;27,7;19,0
05/2023;11,6;27,5;19,2
04/2023;11,6;27,8;19,3
03/2023;11,6;28,0;19,4
02/2023;11,5;28,4;19,5
01/2023;11,7;28,5;19,6
12/2022;11,7;28,5;19,6
11/2022;11,5;28,2;19,4
10/2022;11,4;27,6;19,1
09/2022;11,3;27,6;19,0
08/2022;11,0;27,2;18,6
07/2022;11,7;28,0;19,4
06/2022;11,9;28,5;19,7
05/2022;11,9;28,8;19,9
04/2022;12,2;29,2;20,3
03/2022;12,4;30,1;20,8
02/2022;12,8;30,1;20,9
01/2022;12,5;30,3;20,9
12/2021;12,8;30,9;21,3
11/2021;12,6;30,8;21,2
10/2021;12,6;30,4;21,0
09/2021;12,3;29,8;20,5
08/2021;12,8;30,0;20,8
07/2021;13,8;31,3;22,0
06/2021;13,6;31,0;21,7
05/2021;13,4;31,3;21,8
04/2021;13,1;30,8;21,4
03/2021;13,1;30,7;21,3
02/2021;12,6;30,6;21,0
01/2021;12,5;30,8;21,0
12/2020;12,7;30,7;21,1
11/2020;12,3;30,3;20,6
10/2020;12,6;31,0;21,1
09/2020;12,5;30,1;20,7
08/2020;12,7;30,1;20,6
07/2020;13,0;30,8;21,2
06/2020;12,7;30,9;21,0
05/2020;12,3;30,2;20,5
03/2020;12,6;30,9;21,1
12/2019;13,3;31,7;21,9
09/2019;12,7;30,9;21,2
06/2019;13,9;32,0;22,3
03/2019;13,7;32,8;22,5
12/2018;13,6;33,0;22,6
09/2018;13,5;32,3;22,2
06/2018;14,7;33,7;23,5
03/2018;14,3;33,3;23,2
12/2017;14,3;33,9;23,4
09/2017;14,2;32,5;22,7
06/2017;15,3;33,9;23,9
03/2017;15,0;34,1;23,8
12/2016;15,0;34,0;23,9
09/2016;14,6;33,0;23,1
06/2016;15,2;33,9;23,9
03/2016;14,4;34,0;23,6
12/2015;14,5;33,5;23,4
09/2015;14,4;32,5;22,8
06/2015;15,5;33,8;24,1
03/2015;14,6;33,0;23,2
12/2014;14,4;33,3;23,3
09/2014;14,1;31,6;22,3
06/2014;15,3;33,7;24,0
03/2014;14,4;33,0;23,2
12/2013;14,4;32,8;23,1
09/2013;13,6;31,4;22,0
06/2013;15,1;32,6;23,3
03/2013;13,7;31,8;22,3
12/2012;13,2;32,0;22,1
09/2012;12,7;29,5;20,7
06/2012;13,2;29,0;20,7
03/2012;12,3;27,8;19,7

