﻿Espècies arbòries forestals
Sant Pol de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082359&lang=es
;1999
   Total;
 total;
 explot.;8
 ha;518
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;518
     Frondoses;
 total;
 explot.;1
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;3
       Resinoses;
 total;
 explot.;5
 ha;490
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;490
         Mixtes;
 total;
 explot.;2
 ha;25
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;25

