﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:01
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1646;10;0;3;3;1;3;20;1666
Tècnics i professionals científics i intel.lectuals;1385;6;0;2;1;3;2;14;1399
Tècnics i professionals de suport;1600;8;1;5;2;2;0;18;1618
Empleats administratius;1158;3;2;7;0;2;2;16;1174
Treballadors de serveis i venedors de comerç;1688;7;7;20;5;9;2;50;1738
Treballadors qualificats en act.agràries i pesqueres;777;7;3;35;0;5;0;50;827
Artesans i treballadors qualificats de les indúst. i constr.;2736;6;11;66;2;16;0;101;2837
Operadors d' instal.lacions i maquinària, i muntadors;3011;10;8;52;7;13;1;91;3102
Treballadors no qualificats;1146;7;21;140;5;11;3;187;1333
Forces armades;5;0;1;0;0;0;0;1;6
Total;15152;64;54;330;25;62;13;548;15700

