﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Pla d'Urgell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:27&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;1;0;0;0;0;0;0;0
no especials;0;0;0;0;7;2;0;0;0;218;0
total;0;0;0;1;7;2;0;0;0;218;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;35793;30973;23743;23097;17450;26678;27065;28973;24313;11680;12107
total;35793;30973;23743;23097;17450;26678;27065;28973;24313;11680;12107
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;11;0;0;0;16;18;0;0;25;26;31
no especials;28102;28109;17147;17122;12753;9668;12026;15006;16212;12672;10335
total;28113;28109;17147;17122;12769;9686;12026;15006;16236;12697;10366
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;5;1;1;4;0;0;0;0;0;0;0
no especials;0;0;0;0;0;1;1;1;1;1;1
total;5;1;1;5;0;1;1;1;1;1;1
07. Processos químics orgànics;;;;;;;;;;;
especials;1;1;217;148;143;57;200;5;0;6;0
no especials;0;1;0;0;0;0;0;0;0;0;0
total;1;1;217;148;143;57;200;5;0;6;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;17;11;12;15;10;11;12;21;11;11;738
no especials;5;6;40;1;1;2;29;1;50;0;16
total;21;17;53;16;11;13;42;22;61;11;754
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;1;3;2;2;2;2;4
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;3;2;2;2;2;4
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;75;0;0;0
no especials;12558;29;8;11;161;164;14;9;9;19;36
total;12558;29;8;11;161;164;14;84;9;19;36
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;2;2;2;4
total;0;0;0;0;0;0;0;2;2;2;4
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;5;19;12;6;8;6;5;1;0;0;0
no especials;308;110;218;173;200;138;108;45;56;59;79
total;313;129;231;179;208;144;113;46;56;60;80
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;198;195;1171;109;119;129;149;102;72;106;129
no especials;0;0;0;0;0;0;0;0;0;0;0
total;198;195;1171;109;119;129;149;102;72;106;129
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;2;2;2;2;2;7;3;2;3;1;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;2;2;2;2;7;3;2;3;1;2
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;87;94;98;81;67;58;80;59;56;55;54
no especials;276;308;253;255;345;207;1121;1060;118;68;415
total;363;402;351;336;411;264;1201;1119;174;123;468
16. Residus no especificats;;;;;;;;;;;
especials;72;65;45;101;39;56;76;55;50;85;76
no especials;174;203;46;3;20;85;161;119;110;157;125
total;246;269;91;103;60;140;238;174;160;242;201
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;7;13;16;32;12;0;2;45;80;92
