﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Tivenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431495
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;2;0;0;0;0;0;0;2
Total;0;0;0;0;2;0;0;0;0;0;0;2
Magisteri;;;;;;;;;;;;
Homes;1;0;0;1;1;0;2;0;0;0;0;5
Dones;0;1;1;2;1;1;0;0;0;2;0;8
Total;1;1;1;3;2;1;2;0;0;2;0;13
Ciències socials;;;;;;;;;;;;
Homes;0;1;1;0;1;0;0;0;0;0;0;3
Dones;2;5;4;3;0;0;0;0;0;0;0;14
Total;2;6;5;3;1;0;0;0;0;0;0;17
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;3;1;0;0;0;0;0;0;0;4
Total;0;0;4;1;0;0;0;0;0;0;0;5
Informàtica;;;;;;;;;;;;
Homes;0;0;0;1;0;0;1;0;0;0;0;2
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;0;1;2;0;0;1;0;0;0;0;4
Enginyeries;;;;;;;;;;;;
Homes;0;0;2;0;1;0;1;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;2;0;1;0;1;0;0;0;0;4
Formació tècnica;;;;;;;;;;;;
Homes;1;4;4;2;1;2;0;2;0;0;0;16
Dones;0;1;1;2;1;1;0;0;0;0;0;6
Total;1;5;5;4;2;3;0;2;0;0;0;22
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;0;0;0;0;0;0;0;0;0;1
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;1;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;0;1;0;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;0;0;0;0;1
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;0;0;1
Dones;1;2;1;0;0;0;0;0;0;0;0;4
Total;1;2;1;0;0;1;0;0;0;0;0;5
Altres serveis;;;;;;;;;;;;
Homes;0;1;1;1;3;0;0;0;0;0;0;6
Dones;0;1;1;3;0;0;0;0;1;0;0;6
Total;0;2;2;4;3;0;0;0;1;0;0;12
Total;;;;;;;;;;;;
Homes;2;6;10;5;8;3;4;3;0;0;0;41
Dones;3;11;12;12;4;2;0;0;1;2;0;47
Total;5;17;22;17;12;5;4;3;1;2;0;88

