﻿Eleccions al Parlament de Catalunya. Dades generals
Casserres
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080497&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1308;773;756;6;11;59,1;40,9
2017;1305;1104;1092;7;5;84,6;15,4
2015;1294;1092;1082;3;7;84,4;15,6
2012;1335;1018;1005;3;10;76,3;23,7
2010;1332;901;850;36;15;67,6;32,4
2006;1369;881;854;19;8;64,4;35,7
2003;1354;1030;1018;6;6;76,1;23,9
1999;1424;919;913;3;3;64,5;35,5
1995;1388;976;968;5;3;70,3;29,7
1992;1449;991;970;16;5;68,4;31,6
1988;1441;982;973;4;5;68,2;31,9
1984;1452;1062;1049;5;8;73,1;26,9
1980;1501;949;932;5;12;63,2;36,8

