﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Alfarràs
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:250138&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;68;377;117;..;..;580
2021;73;374;117;..;..;583
2020;76;371;121;..;..;589
2019;72;377;115;..;..;586
2018;73;372;109;..;..;574
2017;74;372;115;..;..;578
2016;72;366;118;..;..;572
2014;80;368;128;..;..;593
2013;82;368;127;..;..;594
2012;79;365;123;..;..;583
2011;78;360;125;..;..;578

